Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;FECHA:     9/01/2024      HORA:      15:07:10;;;;;;;;;;;;PAGINA No. ;;;;1 ;;DE ;;40 ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;R00807589 - FIN-02 FORMULARIO DETALLE DE INVENTARIO POR CUENTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;DENOMINACION ENTIDAD- UNIDAD EJECUTORA PRESUPUESTO;;;;;;;;;;;;;;;;;FECHA INVENTARIO;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1113-0003-202-00;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;31/12/2023;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;;;;;;CUENTA CONTABLE;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;1232.01;;;;;De Produccion;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;Cantidad;;Valor Unitario;;;;;;;;Valor Total;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;BOMBAS, MOTORES Y GENERADORES   -EQUIPO CON MOTOR-;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBA DE AGUA;;;;;;;;;;;;;;;;;;;1;;7,300.00;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MAQUINAS, PLANTAS, MOTORES, GENERADORES Y COMPRESORES;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;46,207.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESMERIL;;;;;;;;;;;;;;;;;;;1;;555.00;;;;;;;;555.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBAS CENTRIFUGAS ACOPLADAS A MOTOR ELECTRICO;;;;;;;;;;;;;;;;;;;1;;1,155.60;;;;;;;;1,155.60;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;9,300.00;;;;;;;;9,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;12,750.00;;;;;;;;12,750.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;17,150.00;;;;;;;;17,150.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;5,296.50;;;;;;;;5,296.50;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TOTAL CUENTA: 1232.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53,507.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;;;;;;;416;;;;;;;;;;;1,780,211.24;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;3;;445.00;;;;;;;;1,335.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;5,976.00;;;;;;;;5,976.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;LECTOR DE HUELLA DIGITAL;;;;;;;;;;;;;;;;;;;1;;5,000.00;;;;;;;;5,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;OTROS EQUIPOS DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;;;;;;1;;8,650.00;;;;;;;;8,650.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;9;;6,630.00;;;;;;;;59,670.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
