﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;"SISTEMA DE GESTION
Información de oficio
Ley de acceso a la información - Art 10 Numeral 11
INFORMACIÓN DE PROCESOS DE CONTRATACIONES";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;;1;;;de;;4;
;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;3/11/2023;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;11:04.45 ;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;REPORTE   :;;;;;R00812608.rpt;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PERIODO;;;;;;octubre;;;;;a;octubre;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;ARRENDAMIENTO DE BIENES INMUEBLES  (Art.43 inciso e);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ARRENDAMIENTO DE BIEN INMUEBLE QUE OCUPA LA SEDE DEL PARLAMENTO CENTROAMERICANO -PARLACEN-, CORRESPONDIENTE AL MES DE OCTUBRE DE 2023.;;;;;;;;;;;;;;;;151;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;48,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1100025;;;;;;AGUILAR ORELLANA JUAN DE DIOS;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;48,000.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;ARRENDAMIENTOS POR COTIZACIÓN (Art. 43 inciso d)(hasta Q900,000);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ARRENDAMIENTO DE CUATRO (4) EQUIPOS MULTIFUNCIONALES PARA IMPRESIÓN, FOTOCOPIADO (COLOR Y NEGRO) Y ESCANEO PARA LA VICEPRESIDENCIA DE LA REPÚBLICA DE GUATEMALA PARA EL EJERCICIO FISCAL 2,023, CORRESPONDIENTE AL MES DE OCTUBRE.;;;;;;;;;;;;;;;;153;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;11,572.86;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;4863461;;;;;;COMPAÑIA INTERNACIONAL DE PRODUCTOS Y SERVICIOS SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;11,572.86;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
193;;;;RENOVACIÓN DE LICENCIA FIREWALL EN ALTA DISPONIBILIDAD CHECK POINT-1570, POR 12 MESES.;;;;;;;;;;;;;;;;158;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;9,936.64;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;81092784;;;;;;SSEGURAS GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
194;;;;LICENCIAS ANTIVIRUS + FILE SECURITY ENDPOINT, POR UN AÑO.;;;;;;;;;;;;;;;;158;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;16,200.00;;;;;
;;;;85255122;;;;;;BUSINESS INFORMATION TECHNOLOGY SOLUTIONS, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
195;;;;PAGO DE PAPEL HIGIÉNICO PARA EL USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;243;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;1,625.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
