LISTADO DE VEH�CULOS VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
No.;PLACAS;MARCA;L�NEA  ;TIPO;MODE-LO;CHASIS No. ;MOTOR No.;COLOR;C.C.;CILIN-DROS;COMBUSTIBLE;ESTADO;TARJETA DE CIRCULACION NO.;No. DE POLIZA;CODIGO  DE INVENTARIOS ;ESTADO;PROCESO;;
1;O- 064BBX ;TOYOTA;YARIS;AUTOMOVIL;2013;JTDBT9331DL037864;1NZ-E050139;PLATEADO METALICO;1497;4;GASOLINA;Funcionando;3620609;No.25960;002392CF;BUEN ESTADO;;;
2;O-063BBX ;TOYOTA;YARIS;AUTOMOVIL;2013;JTDBT9331DL038240;1NZ-E052748;PLATEADO METALICO;1497;4;GASOLINA;Funcionando;3584822;No.25960;002393F2;BUEN ESTADO;;;
3;O-065BBX ;TOYOTA;HI LUX;PICK-UP;2013;MR0FR22G9D0619676;2KD5843463;PLATEADO METALICO;2494;4;DIESEL;Funcionando;3620608;No.25960;002394A6;BUEN ESTADO;;;
4;O-066BBX ;TOYOTA;HI ACE;MICROBUS;2014;JTFSS22P4E0130628;2KD-A337434;PLATEADO MICA METALICO CF DORADO Y GRIS;2494;4;DIESEL;Funcionando;3783507;No.25960;002C81E2;BUEN ESTADO;;;
5;0-2;TOYOTA;LAND CRUISER;CAMIONETA;2009;JTMHTO5J395009352;2UZ-1284468;COLOR NEGRO (BLINDADA);4664;8;GASOLINA;Funcionando;2380091;No.25960;00106846;BUEN ESTADO;;;
6;O- 752BBX;TOYOTA;PRADO;CAMIONETA;2003;JTEBY25J60002443;1KZ-0971837;CHAMPAGNE M METALICO ;2982;4;DIESEL;Funcionando;1153333;No.25960;0002C918;BUEN ESTADO;;;
7;O-837BBT;NISSAN;X-TRAIL 4X4 T30;CAMIONETA;2010;JN1TBNT30Z0146615;QR25887806A;COLOR BLANCO PERLADO;2500;4;GASOLINA;Funcionando;4790409;No.25960;00325854;BUEN ESTADO;;;
8;O-835BBT;NISSAN;X-TRAIL 4X2T31;CAMIONETA;2010;JN1TAAT31Z0100021;QR25865087A;COLOR BLANCO PERLADO;2500;4;GASOLINA;Funcionando;4790372;No.25960;00325853;BUEN ESTADO;;;
9;O-751BBX;TOYOTA;HI LUX;PICK-UP;2001;RZN168-0005536;2RZ-2399363;VERDE OSCURO M;2438;4;GASOLINA;Funcionando;1038625;No.25960;0002D7CB;BUEN ESTADO;;;
10;M-092CGH;SUZUKI;125;MOTOCICLETA;2011;LC6PCJK67B0800807;157M1-2*A1P41808*;COLOR AZUL NEGRO Y CALCOMANIA M;125;1;GASOLINA;Funcionando;267778;No.25960;001DC882;BUEN ESTADO;;;
11;M-457DPC;YAMAHA;AG200;MOTOCICLETA;2010;3GX-109578;3GX-109456;COLOR AZUL;200;1;GASOLINA;Funcionando;4789363;No.25960;00325856;BUEN ESTADO;;;
12;M-091CGH;SUZUKI;GN125H;MOTOCICLETA;2010;LC6PCJG90A0815814;157FMI-33*AIT80277*;PLATEADO C. Y CALCOMANIA M.;125;1;GASOLINA;Funcionando;267777;No.25960;001C3881;BUEN ESTADO;;;
13;O-838BBT;MITSUBISHI;MONTERO 2.8 GL;Camioneta;2008;JMYLNV96W8J003864;4M40 HK4586;BLANCO;2835;4;DIESEL;Funcionando;4790443;No.25960;00325851;BUEN ESTADO;;;
14;O-753BBX;TOYOTA;PRADO;Camioneta;2003;JTEBU25J200006839;1GR-0044280;AZUL OSCURO MICA METALICO;3955;6;GASOLINA;Funcionando;1072050;No.25960;0002C810;BUEN ESTADO;;;
15;M-456DPC;YAMAHA;AG200;Motocicleta;2010;3GX-109575;3GX-109462;AZUL;200;1;GASOLINA;Funcionando;Funcionando;4789364;00325855;BUEN ESTADO;;;
EN PRESTAMO  A OTRAS INSTITUCIONES;;;;;;;;;;;;;;;;;;;
No.;PLACA;MARCA;LINEA;TIPO;MODELO;CHASIS;MOTOR;COLOR;CC;CILINDROS;COMBUSTIBLE;INSTITUCION;ESTADO;TARJETA DE CIRCULACION;CODIGO DE INVENTARIO;ESTADO;PROCESO;;
16;P-022CGR;TOYOTA;HI LUX;PICK-UP;2001;LN166-0045062;3L-4955094;GRIS M. C/FRANJAS DORADO Y GRIS;2779;4;DIESEL;TRIFINIO;Funcionando;1045901;000EEF49;BUEN ESTADO;EN PRESTAMO A TRIFUINIO;;
EN TRAMITE DE BAJA;;;;;;;;;;;;;;;;;;;
17;P-171GBM;MAZDA;SEDAN 323;AUTOMOVIL;1998;JM7BA116300232019;B6-613252;AZUL ACUARIO;1600;4;GASOLINA;MAL ESTADO;4736118;No.25960;0002F267;MAL ESTADO;EN TRAMITE DE BAJA;;
