Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;;;1;;;DE;;;8;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 Ejecuci�n de Gastos - Reportes - CUR de Ejecucion del Gasto ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;;;9/02/2023;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 CUR Detallado del Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;;8:48.19 ;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;;R00804109.rpt;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Entidad Igual a 11130003, Unidad Ejecutora Igual a 202, Fec Pagado Total Mayor o igual a 01/07/2022, Fec Pagado Total Menor o igual a 31/07/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2022 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"No.
CUR";;"No.
ORI.";;;;FECHA ELABORACION;;;;;"ETAPA
REG.";;;"CLASE
MOD.";;;"CLASE
GTO.";;;;;;;;;;;;;;;;MONTO;;;"MONTO
SIN IVA";;;IVA;;;"MONTO
SALDO";;;;;USUARIOS;;;;;;;;;;;;;"SOL
 PAGO";;;;;"PAGO
TOTAL";;
;;;;;;;;;;;;;;;;;;;;;DESCRIPCION DEL CUR;;;NIT;;;;BENEFICIARIO;;;;;;;;;;;;;;;;;ESTADO;;Registro;;;Modifico;;;Solicito;;;Aprobo;S. Pago;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;1113-0003-202-00;;;;;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
279 ;;;279 ;;;;;29/06/2022;;;;CYD;;NOR;;;SUE;;;AU - DEPOSITO: NOMINA BONO 14 CORRESPONDIENTE AL MES DE JULIO DE 2022;;;697656;;;;BANCO INDUSTRIAL SOCIEDAD ;;;;;;434,483.28;;;;;;;0.00;;;;APROBADO;;batch_nomina_web;;;;;batch_nomina_web;;;;LEIVAN;;CAMORALM;;;;;;S;;;S;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PR;;;SP;;;;PY;;AC;;;OB;;REN;;;UBG;;;FTE;ORT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;;;;000;;;000;002;;000;;072;;0101;;;11;;;0 ;;;;;;;;;;434,483.28;;;;434,483.28;;;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
280 ;;;280 ;;;;;29/06/2022;;;;CYD;;NOR;;;SUE;;;AU - DEPOSITO: NOMINA BONO 14 CORRESPONDIENTE AL MES DE JULIO DE 2022;;;21965218;;;;BANCO DE DESARROLLO RURAL  SOCIEDAD ;;;;;;278,046.35;;;;;;;0.00;;;;APROBADO;;batch_nomina_web;;;;;batch_nomina_web;;;;LEIVAN;;CAMORALM;;;;;;S;;;S;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
