﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;"SISTEMA DE GESTION
Información de oficio
Ley de acceso a la información - Art 10 Numeral 11
INFORMACIÓN DE PROCESOS DE CONTRATACIONES";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;;1;;;de;;3;
;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;2/03/2023;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;9:36.47 ;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;REPORTE   :;;;;;R00812608.rpt;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PERIODO;;;;;;febrero;;;;;a;febrero;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;ARRENDAMIENTO DE BIENES INMUEBLES  (Art.43 inciso e);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ARRENDAMIENTO DE BIEN INMUEBLE QUE OCUPA LA SEDE DEL PARLAMENTO CENTROAMERICANO-PARLACEN-, CORRESPONDIENTE AL MES DE FEBRERO DE 2023.;;;;;;;;;;;;;;;;151;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;48,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1100025;;;;;;AGUILAR ORELLANA JUAN DE DIOS;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;48,000.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;ARRENDAMIENTOS POR COTIZACIÓN (Art. 43 inciso d)(hasta Q900,000);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ARRENDAMIENTO DE CUATRO (4) EQUIPOS MULTIFUNCIONALES PARA IMPRESIÓN, FOTOCOPIADO (COLOR Y NEGRO) Y ESCANEO CORRESPONDIENTE AL MES DE FEBRERO DE 2023.;;;;;;;;;;;;;;;;153;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;12,453.96;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;4863461;;;;;;COMPAÑIA INTERNACIONAL DE PRODUCTOS Y SERVICIOS SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;12,453.96;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO MENSUAL DE TELÉFONO CELULAR PARA USO EN DESPACHO SUPERIOR DE LA VICEPRESIDENCIA DE LA REPÚBLICA CORRESPONDIENTE AL MES DE ENERO DE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;950.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;5498104;;;;;;COMUNICACIONES CELULARES  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;950.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DIRECTA CON OFERTA ELECTRÓNICA (ART. 43 LCE INCISO B);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;;;;PAGO DE ADQUISICIÓN DE CUPONES DE COMBUSTIBLE PARA EL USO EXCLUSIVO DE LOS VEHÍCULOS DE LA VICEPRESIDENCIA DE LA REPÚBLICA.;;;;;;;;;;;;;;;;262;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;90,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;321052;;;;;;UNO GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO DE ENLACE DE INTERNET SIMÉTRICO CORPORATIVO CON REDUNDANCIA ACTIVA O PASIVA DE ÚLTIMA MILLA DE 50 MBPS, CORRESPONDIENTE AL MES DE ENERO DE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;5,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;24408999;;;;;;NAVEGA.COM  SOCIEDAD ANONIMA.;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;95,000.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;NO APLICA LEY DE CONTRATACIONES DEL ESTADO;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN DEL 11 DE OCTUBRE  DEL AÑO 2021 AL 31 DE DICIEMBRE DEL AÑO 2022. PAGO DE VACACIONES PENDIENTE DE GOZAR DEL 11/10/2021 AL 10/10/2022 (1) DÍA PENDIENTE DE ESE PERIÓDO Y DEL 11/10/2022 AL 31/12/2022 EN FORMA PROPORCIONAL (82) DIAS.;;;;;;;;;;;;;;;;415;;VACACIONES PAGADAS POR RETIRO;;;;;;;;893.74;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;87341573;;;;;;GONZÁLEZ CORTEZ JOSÉ MARÍA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN DEL 11 DE OCTUBRE  DEL AÑO 2021 AL 31 DE DICIEMBRE DEL AÑO 2022. PAGO DE VACACIONES PENDIENTE DE GOZAR DEL 11/10/2021 AL 10/10/2022 (1) DÍA PENDIENTE DE ESE PERIÓDO Y DEL 11/10/2022 AL 31/12/2022 EN FORMA PROPORCIONAL (82) DIAS.;;;;;;;;;;;;;;;;413;;INDEMNIZACIONES AL PERSONAL;;;;;;;;6,475.68;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;87341573;;;;;;GONZÁLEZ CORTEZ JOSÉ MARÍA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SEGUNDO DESEMBOLSO PARA LA COMISIÓN TRINACIONAL DEL PLAN TRIFINIO CORRESPONDIENTE AL MES DE FEBRERO DE 2023.;;;;;;;;;;;;;;;;473;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;180,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23146621;;;;;;COMISION TRINACIONAL DEL PLAN TRIFINIO;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;180,893.74;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;PROCEDIMIENTOS REGULADOS POR EL ARTÍCULO 44 LCE (CASOS DE EXCEPCIÓN);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE SERVICIO DE LINEA TELEFÓNICA FIJA  PARA LA VICEPRESIDENCIA DE LA REPÚBLICA, CORRESPONDIENTE AL MES DE ENERO DE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;1,504.48;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;9929290;;;;;;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO DE CABLE DIGITAL DE TELEVISIÓN UTILIZADO PARA MONITOREO DE MEDIOS DE COMUNICACIÓN TELEVISIVOS (LOCALES E INTERNACIONALES) EN LAS INSTALACIONES DE LA VICEPRESIDENCIA DE LA REPÚBLICA, CORRESPONDIENTE AL MES DE ENERO 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;330.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;9929290;;;;;;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO MENSUAL DE (2) CONTADORES DE ENERGÍA ELÉCTRICA, A NOMBRE DE LA VICEPRESIDENCIA DE LA REPÚBLICA, CORRESPONDIENTE AL PERÍODO DEL 05/01 AL 03/02 DE 2023.;;;;;;;;;;;;;;;;111;;ENERGÍA ELÉCTRICA;;;;;;;;1,254.85;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;326445;;;;;;EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;3,089.33;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL POR ENTIDAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;340,387.03;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Ley de Acceso a la Información Pública Decreto 57-2008 ;;;;;;;;;;;;;;;;;;;;
