;;;;;;;;;
;;;;;;;;;
;J  U  N  I  O       DE     2023;;;;;;;;
;VICEPRESIDENCIA DE LA REPUBLICA;;;;;;;;
;LISTADO DE COMPRAS DIRECTAS;;;;;;;;
;PROVEEDOR;;DOCUMENTO;;CUR;RENGLON;;;
;NIT;NOMBRE;No. De Factura;Fecha Factura;No.;No.;Descripcion;Monto;
;;;;;;;;;
;326445;EMPRESA ELECTRICA DE GUATEMALA, S.A.;F2697DC5-2312129473;5/06/2023;343;111;Energia electrica; 898.10 ;
;326445;EMPRESA ELECTRICA DE GUATEMALA, S.A.;8F36092C-1138052080;5/06/2023;343;111;Energia electrica; 282.32 ;
;85255122;BUSINESS INFORMATION TECHNOLOGY SOLUTIONS, S.A.;A2CFF3B2-2371044558;1/06/2023;375;113;Telefonia; 22,149.00 ;
;24408999;NAVEGA.COM, S.A.;9EC0C04A-3162984098;1/06/2023;346;113;Telefonia; 5,000.00 ;
;5498104;COMUNICACIONES CELULARES, S.A.;4BED71EA-3180806566;1/06/2023;329;113;Telefonia; 950.00 ;
;9929290;TELECOMUNICACIONES DE GUATEMALA, S.A.;74D65557-1469534142;4/06/2023;340;113;Telefonia; 350.00 ;
;9929290;TELECOMUNICACIONES DE GUATEMALA, S.A.;CF7248D9-7333630334;4/06/2023;341;113;Telefonia; 1,508.70 ;
;7937954;CASTILLO REYES CESAR GUILLERMO;5;15/05/2023;331;132;Viaticos de Representacion en el Exterior; 15,860.00 ;
;5426766;CABRERA ALONSO JUAN JOSE;10;12/06/2023;375;132;Viaticos de Representacion en el Exterior; 25,440.00 ;
;5585414;GUILLERMO LEMUS GLORIA VERNA;9;12/06/2023;375;132;Viaticos de Representacion en el Exterior; 25,440.00 ;
;7937954;CASTILLO REYES CESAR GUILLERMO;8;12/06/2023;375;132;Viaticos de Representacion en el Exterior; 25,440.00 ;
;875389K;GONZALEZ NAVICHOC MINA GRISELDA;11;12/06/2023;375;132;Viaticos de Representacion en el Exterior; 25,440.00 ;
;94063575;REYES ZU�IGA BRANDON OMAR;1861;29/06/2023;376;133;Viaticos en el Interior; 477.00 ;
;94063575;REYES ZU�IGA BRANDON OMAR;1862;29/06/2023;376;133;Viaticos en el Interior; 584.00 ;
;89952251;CATALAN LARA BRANDON LISANDRO;315;29/06/2023;376;136;Reconocimiento de Gastos; 383.00 ;
;89952251;CATALAN LARA BRANDON LISANDRO;317;29/06/2023;376;136;Reconocimiento de Gastos; 165.00 ;
;91099161;VILLAGRAN CABRERA JONATHAN JOSUE;314;29/06/2023;376;136;Reconocimiento de Gastos; 571.00 ;
;91099161;VILLAGRAN CABRERA JONATHAN JOSUE;316;29/06/2023;376;136;Reconocimiento de Gastos; 471.00 ;
;52925854;AEROVIAS DE MEXICO, S.A. DE CAPITAL VARIABLE;13DD1461-641222711;31/05/2023;331;141;Transporte de Personas; 2,217.16 ;Srio Particular
;52925854;AEROVIAS DE MEXICO, S.A. DE CAPITAL VARIABLE;F60C559A-850610808;31/05/2023;331;141;Transporte de Personas; 2,217.16 ;Sria Gral
;113094396;MUNDO MAYA VOLANDO, S.A.;FFD66DBE-3109374060;7/06/2023;342;141;Transporte de Personas; 950.00 ;Sria Privada Huehue
;52925854;AEROVIAS DE MEXICO, S.A. DE CAPITAL VARIABLE;E4A01B4F-1246905223;26/05/2023;342;141;Transporte de Personas; 2,389.08 ;Sria Privada Mexico
;1100025;AGUILAR ORELLANA JUAN DE DIOS;FD96A2BF-831735000;2/06/2023;349;151;Arrendamiento de Edificios y Locales; 48,000.00 ;
;4863461;CIA. INTERNACIONAL DE PRODUCTOS Y SERVICIOS, S.A.;837EDAA7-673532648;27/06/2023;370;153;Arrendamiento de Maquinas y Equipos de Oficina; 11,151.57 ;
;85255122;BUSINESS INFORMATION TECHNOLOGY, SOLUTIONS, S.A.;6BEE4032-159598442;1/06/2023;367;158;Derechos de Bienes Intangibles; 2,771.00 ;
;330388;CREDITO HIPOTECARIO NACIONAL DE GUATEMALA;D693E57C-23217873;13/03/2023;357;191;Primas y Gastos de Seguros y Fianzas; 1,361.30 ;
;25199854;OAJACA LOPEZ GUSTAVO ADOLFO;9AC11024-4138748641;15/06/2023;352;165;Mantenimiento y Reparacion de Medios de Trans.; 400.00 ;
;69642982;MARCO ANTONIO MAZARIEGOS B. BYRON OMAR TOLEDO B. COPROPIEDAD;92D2E673-2969584320;15/06/2023;352;165;Mantenimiento y Reparacion de Medios de Trans.; 650.00 ;
;96489014;RADIADORES LA TORRE, S.A.;12239258-1211056936;15/06/2023;352;165;Mantenimiento y Reparacion de Medios de Trans.; 2,000.00 ;
;96489014;RADIADORES LA TORRE, S.A.;E1F896D0-2304265946;14/06/2023;352;165;Mantenimiento y Reparacion de Medios de Trans.; 350.00 ;
;90394402;SOCOY MONROY MAYCOL FRANCISCO;90FF5F18-3866249373;31/05/2023;330;196;Servicio de Atencion y Protocolo; 250.00 ;
;3736598;INDUSTRIAS DE LA RIVA S.A.;95FAFFC1-149242948;7/06/2023;342;196;Servicio de Atencion y Protocolo; 3,660.00 ;
;7373260;ORQUIDEAS S & M, S.A.;4FD76E43-1794133830;8/06/2023;342;196;Servicio de Atencion y Protocolo; 580.00 ;
;90394402;SOCOY MONROY MAYCOL FRANCISCO;8A54F875-1748781491;19/06/2023;352;196;Servicio de Atencion y Protocolo; 400.00 ;
;91275180;GRUPO ALIMENTICIO CINCO S.A.;93EC3069-3009823402;31/05/2023;376;196;Servicio de Atencion y Protocolo; 371.00 ;
;81589379;DIFIGUA, S.A.;16236E83-62803413;13/06/2023;352;199;Otros Servicios; 795.00 ;
;103319700;GRUPO DE TIENDAS ASOCIADAS, S.A.;F1E9C356-2643938116;29/05/2023;330;211;Alimento para Personas; 46.51 ;
;10295097;PEREZ REYNOZO ANTONIO;AE6DD39B-758009385;19/06/2023;358;211;Alimento para Personas; 2,667.12 ;
;10295097;PEREZ REYNOZO ANTONIO;1E55B69B-2851948879;21/06/2023;361;211;Alimento para Personas; 421.10 ;
;10295097;PEREZ REYNOZO ANTONIO;E791DDA1-3520483227;27/06/2023;373;211;Alimento para Personas; 141.70 ;
;14913003;MONRROY MARTINEZ FULVIA MARIEL;39816A86-3281014308;24/05/2023;330;211;Alimento para Personas; 353.00 ;
;26532476;UNISUPER, S.A.;607876BD-3434168637;2/06/2023;330;211;Alimento para Personas; 134.05 ;
;26532476;UNISUPER, S.A.;62F0682D-4233839281;2/06/2023;330;211;Alimento para Personas; 92.40 ;
;26532476;UNISUPER, S.A.;CB80527F-4153428705;2/06/2023;330;211;Alimento para Personas; 31.91 ;
;28155106;LA PANERIA S.A.;38192D6D-2662155996;24/05/2023;330;211;Alimento para Personas; 41.00 ;
;571043K;PECUARIA EXPORTADORA S.A.;699BCF05-2414889917;29/05/2023;330;211;Alimento para Personas; 517.00 ;
;571043K;PECUARIA EXPORTADORA S.A.;F530B05B-3115074558;2/06/2023;330;211;Alimento para Personas; 1,669.66 ;
;7378106;OPERADORA DE TIENDAS, S.A.;054B8377-88296343;29/05/2023;330;211;Alimento para Personas; 523.56 ;
;7378106;OPERADORA DE TIENDAS, S.A.;3E422FF5-2148025772;24/05/2023;330;211;Alimento para Personas; 130.00 ;
