Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;;;1;;;DE;;;5;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 Ejecuci�n de Gastos - Reportes - CUR de Ejecucion del Gasto ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;;;9/02/2023;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 CUR Detallado del Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;;8:59.39 ;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;;R00804109.rpt;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Entidad Igual a 11130003, Unidad Ejecutora Igual a 202, Fec Pagado Total Mayor o igual a 01/12/2022, Fec Pagado Total Menor o igual a 31/12/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2022 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"No.
CUR";;"No.
ORI.";;;;FECHA ELABORACION;;;;;"ETAPA
REG.";;;"CLASE
MOD.";;;"CLASE
GTO.";;;;;;;;;;;;;;;;MONTO;;;"MONTO
SIN IVA";;;IVA;;;"MONTO
SALDO";;;;;USUARIOS;;;;;;;;;;;;;"SOL
 PAGO";;;;;"PAGO
TOTAL";;
;;;;;;;;;;;;;;;;;;;;;DESCRIPCION DEL CUR;;;NIT;;;;BENEFICIARIO;;;;;;;;;;;;;;;;;ESTADO;;Registro;;;Modifico;;;Solicito;;;Aprobo;S. Pago;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;1113-0003-202-00;;;;;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
497 ;;;497 ;;;;;05/12/2022;;;;CYD;;NOR;;;SUE;;;AU - DEPOSITO: NOMINA PRIMER 50% AGUINALDO DE 2022 DICIEMBRE DE 2022;;;21965218;;;;BANCO DE DESARROLLO RURAL  SOCIEDAD ;;;;;;137,684.30;;;;;;;0.00;;;;APROBADO;;batch_nomina_web;;;;;batch_nomina_web;;;;CAMORALM;;CAMORALM;;;;;;S;;;S;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PR;;;SP;;;;PY;;AC;;;OB;;REN;;;UBG;;;FTE;ORT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;;;;000;;;000;002;;000;;071;;0101;;;11;;;0 ;;;;;;;;;;132,851.42;;;;132,851.42;;;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;;;;000;;;000;002;;000;;073;;0101;;;11;;;0 ;;;;;;;;;;4,832.88;;;;4,832.88;;;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
