;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
                   LISTADO DE ASESORES VICEPRESIDENCIA DE LA REP�BLICA MAYO 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
No.;NOMBRE;NO. DE CONTRATO; HONORARIOS ANUALES ; HONORARIO MENSUAL ENERO ; HONORARIO MENSUAL FEBRERO ; HONORARIO MENSUAL MARZO ; HONORARIO MENSUAL ABRIL ; HONORARIO MENSUAL MAYO ;SALDO A PAGAR AL 31/DICIEMBRE;ORIGEN DE LOS RECURSOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Columna1;Columna2;Columna22; Columna3 ; Columna32 ; Columna33 ; Columna34 ; Columna35 ; Columna36 ; Columna5 ;Columna6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;NELSON JACOB G�LVEZ OSORIO;01-2023; Q119,354.84 ; Q9,354.84 ; Q10,000.00 ; Q10,000.00 ; Q10,000.00 ; Q10,000.00 ; Q70,000.00 ;INGRESOS CORRIENTES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;JULIA FLORINDA ROSALES AGUILAR;02-2023; Q83,548.39 ; Q6,548.39 ; Q7,000.00 ; Q7,000.00 ; Q7,000.00 ; Q7,000.00 ; Q49,000.00 ;INGRESOS CORRIENTES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;JESSICA FIGUEROA ORTIZ;03-2023; Q202,903.23 ; Q15,903.23 ; Q17,000.00 ; Q17,000.00 ; Q17,000.00 ; Q17,000.00 ; Q119,000.00 ;INGRESOS CORRIENTES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
