Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;FECHA:     7/11/2023      HORA:      13:31:05;;;;;;;;;;PAGINA No. ;;;;;1 ;;DE ;1 ;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;R00807588 - FIN-01 FORMULARIO RESUMEN DE INVENTARIO INSTITUCIONAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;CODIGO;;;;;;;DENOMINACION ENTIDAD- UNIDAD EJECUTORA PRESUPUESTO;;;;;;;;;;;;;;;FECHA INVENTARIO;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;1113-0003-202-00;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;;31/10/2023;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; El que suscribe CERTIFICA, que el siguiente resumen corresponde al INVENTARIO levantado ;;;;;;;;;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;Con fecha:;;31/10/2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;CUENTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;MONTO;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;Maquinaria y Equipo;;;;;;;;;;;;;;;;;;;;;7,312,022.62;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1232.01;;;;;;;;;De Produccion;;;;;;;;;;;;;;;;;;;;53,507.10;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1232.03;;;;;;;;;De Oficina  y Muebles;;;;;;;;;;;;;;;;;;;;3,170,183.43;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1232.04;;;;;;;;;Medico-Sanitario y de Laboratorio;;;;;;;;;;;;;;;;;;;;813.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1232.05;;;;;;;;;Educacional, Cultural y Recreativo;;;;;;;;;;;;;;;;;;;;607,700.95;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1232.06;;;;;;;;;De Transporte, Traccion y Elevacion;;;;;;;;;;;;;;;;;;;;3,309,228.05;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1232.07;;;;;;;;;De Comunicaciones;;;;;;;;;;;;;;;;;;;;170,590.09;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;Equipo Militar y de Seguridad;;;;;;;;;;;;;;;;;;;;;6,362.63;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1235.00;;;;;;;;;Equipo Militar y de Seguridad;;;;;;;;;;;;;;;;;;;;6,362.63;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;Otros Activos Fijos;;;;;;;;;;;;;;;;;;;;;409,863.80;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1237.00;;;;;;;;;Otros Activos Fijos;;;;;;;;;;;;;;;;;;;;409,863.80;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;Activo Intangible Bruto;;;;;;;;;;;;;;;;;;;;;556,729.25;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1241.02;;;;;;;;;Bienes y Derechos Intangibles;;;;;;;;;;;;;;;;;;;;556,729.25;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;TOTAL  ==>;;;;;;;;;8,284,978.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Asciende el presente RESUMEN DE INVENTARIO a;;;;;;;;;;;;;OCHO MILLONES DOSCIENTOS OCHENTA Y CUATRO MIL NOVECIENTOS SETENTA Y OCHO QUETZALES CON 30/100;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;; Elaboro;;;;;;; FIRMA;;;;;;;;;; Vo. Bo.;;;;; FIRMA;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
