;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
VICEPRESIDENCIA DE LA REPUBLICA;;;;;;;;
Numeral 12 / Art�culo 10 LAIP;;;;;;;;
Informaci�n de Oficio;;;;;;;;
Detalle de Viajes Nacionales;;;;;;;;
MES DE JULIO 2023;;;VIATICOS;;;;;
No.;NOMBRE;CARGO;FECHA;LUGAR; TOTAL VIATICO ; BOLETO AEREO ;OBJETIVO DEL VIAJE;
1;ENRIQUE COJOC CALEL ;PROFESIONAL III;19 AL 21/07/2023;SOLOL� ; Q994.00 ;N/A;TRASLADO DE PERSONAL ;
1536;;;;;;;;
1537;;;;;;;;
1538;;;;;;;;
1539;;;;;;;;
1540;;;;;;;;
1542;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
