;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
VICEPRESIDENCIA DE LA REPUBLICA;;;;;;;;
Numeral 12 / Art�culo 10 LAIP;;;;;;;;
Informaci�n de Oficio;;;;;;;;
Detalle de Viajes Nacionales;;;;;;;;
MES DE DICIEMBRE 2023;;;VIATICOS;;;;;
No.;NOMBRE;CARGO;FECHA;LUGAR; TOTAL VIATICO ; BOLETO AEREO ;OBJETIVO DEL VIAJE;
;;NO SE REALIZARON VIAJES NACIONALES DURANTE EL MES DE DICIEMBRE DEL A�O 2023;;;;;;1532
;;;;;;;;1533
;;;;;;;;1534
;;;;;;;;1535
1536;;;;;;;;
1537;;;;;;;;
;;;;;;;;
1539;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
